﻿id;grupa;product_code;display_name;sku;ean;url;color;main_photo;other_photos;Ekologiczność;"Certyfikat fabryki";"Długość linii pisania";"Długość produktu";"Grubość końcówki";"Grubość linii pisania";"Max. średnica obudowy";"Rodzaj tuszu";"Waga produktu";Końcówka;Kulka;Obudowa;"Opakowanie jednostkowe";"Opakowanie zbiorcze";"Rodzaj końcówki";"Zawartość tuszu";Nasadka;"Długość taśmy";"Szerokość taśmy";Aplikator;Przeznaczenie;"Materiał gumki";"Format papieru";"Ilość kieszeni";Klips;Uchwyt;"Czas zasychania";"Głębokość produktu";Pojemność;"Powierzchnia klejenia";description
192;Markery;MMP20;"Marker olejowy - okrągła końc. 4,6mm";MMP20-DO;4902506065520;https://pentel.pl/p-marker-olejowy-192;zielony;https://pentel.pl/img/produkty/MMP20/full_img_2622.png;"https://pentel.pl/img/produkty/MMP20/full_img_2790_s.png https://pentel.pl/img/produkty/MMP20/full_img_2766_s.png https://pentel.pl/img/produkty/MMP20/full_img_2758_s.png https://pentel.pl/img/produkty/MMP20/full_img_2753_s.png https://pentel.pl/img/produkty/MMP20/full_img_2624_b.png https://pentel.pl/img/produkty/MMP20/full_img_2604_s.png https://pentel.pl/img/produkty/MMP20/full_img_2595_s.png https://pentel.pl/img/produkty/MMP20/full_img_2797_b.png https://pentel.pl/img/produkty/MMP20/full_img_2740_s.png https://pentel.pl/img/produkty/MMP20/full_img_2737_s.png https://pentel.pl/img/produkty/MMP20/full_img_2734_s.png https://pentel.pl/img/produkty/MMP20/full_img_2729_s.png https://pentel.pl/img/produkty/MMP20/full_img_2748_s.png https://pentel.pl/img/produkty/MMP20/full_img_2783_b.png https://pentel.pl/img/produkty/MMP20/full_img_2743_s.png https://pentel.pl/img/produkty/MMP20/full_img_2719_s.png https://pentel.pl/img/produkty/MMP20/full_img_2724_s.png https://pentel.pl/img/produkty/MMP20/full_img_2785_s.pn";40.00;ISO9001:2008;"240 m";"142.8 mm";"4.6 mm";"2.5 - 2.9 mm";20.3;olejowy;"16.3 g";"włókno akrylowe (acrylic fibre) ";;"PA (poliamid) ";"12 szt.";"288 szt.";okrągła;8.7;POM;;;;;;;;"POM (polioksymetylen)";;;;;;"Marker olejowy/permanentny w oszałamiająco szerokiej gamie 15
kolorów! Nadaje się do rozmaitych powierzchni, jak: metal, szkło,
plastik, guma, czy papier. Do oznaczania i ozdabiania. Tuszuje
niedoskonałości i drobne mankamenty. Nadaje się do poprawiania
liter wykutych w kamieniu (na nagrobkach). Ekonomiczny – innowacyjny
mechanizm tłoczka zużywa tusz do ostatniej kropli. Nie zawiera
szkodliwego dla zdrowia i środowiska ksylenu. Wykonany w 40% z
materiałów przetworzonych.
"
193;Markery;MMP20;"Marker olejowy - okrągła końc. 4,6mm";MMP20-EO;4902506065537;https://pentel.pl/p-marker-olejowy-193;brązowy;https://pentel.pl/img/produkty/MMP20/full_img_2629.png;"https://pentel.pl/img/produkty/MMP20/full_img_2753_s.png https://pentel.pl/img/produkty/MMP20/full_img_2790_s.png https://pentel.pl/img/produkty/MMP20/full_img_2766_s.png https://pentel.pl/img/produkty/MMP20/full_img_2758_s.png https://pentel.pl/img/produkty/MMP20/full_img_2631_b.png https://pentel.pl/img/produkty/MMP20/full_img_2595_s.png https://pentel.pl/img/produkty/MMP20/full_img_2626_s.png https://pentel.pl/img/produkty/MMP20/full_img_2797_b.png https://pentel.pl/img/produkty/MMP20/full_img_2740_s.png https://pentel.pl/img/produkty/MMP20/full_img_2737_s.png https://pentel.pl/img/produkty/MMP20/full_img_2734_s.png https://pentel.pl/img/produkty/MMP20/full_img_2729_s.png https://pentel.pl/img/produkty/MMP20/full_img_2748_s.png https://pentel.pl/img/produkty/MMP20/full_img_2783_b.png https://pentel.pl/img/produkty/MMP20/full_img_2743_s.png https://pentel.pl/img/produkty/MMP20/full_img_2719_s.png https://pentel.pl/img/produkty/MMP20/full_img_2724_s.png https://pentel.pl/img/produkty/MMP20/full_img_2785_s.pn";40.00;ISO9001:2008;"240 m";"142.8 mm";"4.6 mm";"2.5 - 2.9 mm";20.3;olejowy;"16.3 g";"włókno akrylowe ";;"PA (poliamid) ";"12 szt.";"288 szt.";okrągła;8.7;POM;;;;;;;;"POM (polioksymetylen)";;;;;;"Marker olejowy/permanentny w oszałamiająco szerokiej gamie 15
kolorów! Nadaje się do rozmaitych powierzchni, jak: metal, szkło,
plastik, guma, czy papier. Do oznaczania i ozdabiania. Tuszuje
niedoskonałości i drobne mankamenty. Nadaje się do poprawiania
liter wykutych w kamieniu (na nagrobkach). Ekonomiczny – innowacyjny
mechanizm tłoczka zużywa tusz do ostatniej kropli. Nie zawiera
szkodliwego dla zdrowia i środowiska ksylenu. Wykonany w 40% z
materiałów przetworzonych.
"
194;Markery;MMP20;"Marker olejowy - okrągła końc. 4,6mm";MMP20-FO;4902506065544;https://pentel.pl/p-marker-olejowy-194;pomarańczowy;https://pentel.pl/img/produkty/MMP20/full_img_2633.png;"https://pentel.pl/img/produkty/MMP20/full_img_2753_s.png https://pentel.pl/img/produkty/MMP20/full_img_2790_s.png https://pentel.pl/img/produkty/MMP20/full_img_2766_s.png https://pentel.pl/img/produkty/MMP20/full_img_2758_s.png https://pentel.pl/img/produkty/MMP20/full_img_2635_b.png https://pentel.pl/img/produkty/MMP20/full_img_2595_s.png https://pentel.pl/img/produkty/MMP20/full_img_2626_s.png https://pentel.pl/img/produkty/MMP20/full_img_2797_b.png https://pentel.pl/img/produkty/MMP20/full_img_2740_s.png https://pentel.pl/img/produkty/MMP20/full_img_2737_s.png https://pentel.pl/img/produkty/MMP20/full_img_2734_s.png https://pentel.pl/img/produkty/MMP20/full_img_2729_s.png https://pentel.pl/img/produkty/MMP20/full_img_2748_s.png https://pentel.pl/img/produkty/MMP20/full_img_2783_b.png https://pentel.pl/img/produkty/MMP20/full_img_2743_s.png https://pentel.pl/img/produkty/MMP20/full_img_2719_s.png https://pentel.pl/img/produkty/MMP20/full_img_2724_s.png https://pentel.pl/img/produkty/MMP20/full_img_2785_s.pn";40.00;ISO9001:2008;"240 m";"142.8 mm";"4.6 mm";"2.5 - 2.9 mm";20.3;olejowy;"16.3 g";"włókno akrylowe ";;"PA (poliamid) ";"12 szt.";"288 szt.";okrągła;8.7;POM;;;;;;;;"POM (polioksymetylen)";;;;;;"Marker olejowy/permanentny w oszałamiająco szerokiej gamie 15
kolorów! Nadaje się do rozmaitych powierzchni, jak: metal, szkło,
plastik, guma, czy papier. Do oznaczania i ozdabiania. Tuszuje
niedoskonałości i drobne mankamenty. Nadaje się do poprawiania
liter wykutych w kamieniu (na nagrobkach). Ekonomiczny – innowacyjny
mechanizm tłoczka zużywa tusz do ostatniej kropli. Nie zawiera
szkodliwego dla zdrowia i środowiska ksylenu. Wykonany w 40% z
materiałów przetworzonych.
"
195;Markery;MMP20;"Marker olejowy - okrągła końc. 4,6mm";MMP20-GO;4902506065551;https://pentel.pl/p-marker-olejowy-195;żółty;https://pentel.pl/img/produkty/MMP20/full_img_2646.png;"https://pentel.pl/img/produkty/MMP20/full_img_2790_s.png https://pentel.pl/img/produkty/MMP20/full_img_2766_s.png https://pentel.pl/img/produkty/MMP20/full_img_2758_s.png https://pentel.pl/img/produkty/MMP20/full_img_2753_s.png https://pentel.pl/img/produkty/MMP20/full_img_2648_b.png https://pentel.pl/img/produkty/MMP20/full_img_2604_s.png https://pentel.pl/img/produkty/MMP20/full_img_2595_s.png https://pentel.pl/img/produkty/MMP20/full_img_2797_b.png https://pentel.pl/img/produkty/MMP20/full_img_2740_s.png https://pentel.pl/img/produkty/MMP20/full_img_2737_s.png https://pentel.pl/img/produkty/MMP20/full_img_2734_s.png https://pentel.pl/img/produkty/MMP20/full_img_2729_s.png https://pentel.pl/img/produkty/MMP20/full_img_2748_s.png https://pentel.pl/img/produkty/MMP20/full_img_2783_b.png https://pentel.pl/img/produkty/MMP20/full_img_2743_s.png https://pentel.pl/img/produkty/MMP20/full_img_2719_s.png https://pentel.pl/img/produkty/MMP20/full_img_2724_s.png https://pentel.pl/img/produkty/MMP20/full_img_2785_s.pn";40.00;ISO9001:2008;"240 m";"142.8 mm";"4.6 mm";"2.5 - 2.9 mm";20.3;olejowy;"16.3 g";"włókno akrylowe ";;"PA (poliamid) ";"12 szt.";"288 szt.";okrągła;8.7;POM;;;;;;;;"POM (polioksymetylen)";;;;;;"Marker olejowy/permanentny w oszałamiająco szerokiej gamie 15
kolorów! Nadaje się do rozmaitych powierzchni, jak: metal, szkło,
plastik, guma, czy papier. Do oznaczania i ozdabiania. Tuszuje
niedoskonałości i drobne mankamenty. Nadaje się do poprawiania
liter wykutych w kamieniu (na nagrobkach). Ekonomiczny – innowacyjny
mechanizm tłoczka zużywa tusz do ostatniej kropli. Nie zawiera
szkodliwego dla zdrowia i środowiska ksylenu. Wykonany w 40% z
materiałów przetworzonych.
"
196;Markery;MMP20;"Marker olejowy - okrągła końc. 4,6mm";MMP20-KO;4902506065568;https://pentel.pl/p-marker-olejowy-196;seledynowy;https://pentel.pl/img/produkty/MMP20/full_img_2650.png;"https://pentel.pl/img/produkty/MMP20/full_img_2753_s.png https://pentel.pl/img/produkty/MMP20/full_img_2790_s.png https://pentel.pl/img/produkty/MMP20/full_img_2766_s.png https://pentel.pl/img/produkty/MMP20/full_img_2758_s.png https://pentel.pl/img/produkty/MMP20/full_img_2652_b.png https://pentel.pl/img/produkty/MMP20/full_img_2611_s.png https://pentel.pl/img/produkty/MMP20/full_img_2595_s.png https://pentel.pl/img/produkty/MMP20/full_img_2797_b.png https://pentel.pl/img/produkty/MMP20/full_img_2740_s.png https://pentel.pl/img/produkty/MMP20/full_img_2737_s.png https://pentel.pl/img/produkty/MMP20/full_img_2734_s.png https://pentel.pl/img/produkty/MMP20/full_img_2729_s.png https://pentel.pl/img/produkty/MMP20/full_img_2748_s.png https://pentel.pl/img/produkty/MMP20/full_img_2783_b.png https://pentel.pl/img/produkty/MMP20/full_img_2743_s.png https://pentel.pl/img/produkty/MMP20/full_img_2719_s.png https://pentel.pl/img/produkty/MMP20/full_img_2724_s.png https://pentel.pl/img/produkty/MMP20/full_img_2785_s.pn";40.00;ISO9001:2008;"240 m";"142.8 mm";"4.6 mm";"2.5 - 2.9 mm";20.3;olejowy;"16.3 g";"włókno akrylowe ";;"PA (poliamid) ";"12 szt.";"288 szt.";okrągła;8.7;POM;;;;;;;;"POM (polioksymetylen)";;;;;;"Marker olejowy/permanentny w oszałamiająco szerokiej gamie 15
kolorów! Nadaje się do rozmaitych powierzchni, jak: metal, szkło,
plastik, guma, czy papier. Do oznaczania i ozdabiania. Tuszuje
niedoskonałości i drobne mankamenty. Nadaje się do poprawiania
liter wykutych w kamieniu (na nagrobkach). Ekonomiczny – innowacyjny
mechanizm tłoczka zużywa tusz do ostatniej kropli. Nie zawiera
szkodliwego dla zdrowia i środowiska ksylenu. Wykonany w 40% z
materiałów przetworzonych.
"
197;Markery;MMP20;"Marker olejowy - okrągła końc. 4,6mm";MMP20-NO;4902506065575;https://pentel.pl/p-marker-olejowy-197;szary;https://pentel.pl/img/produkty/MMP20/full_img_2654.png;"https://pentel.pl/img/produkty/MMP20/full_img_2753_s.png https://pentel.pl/img/produkty/MMP20/full_img_2790_s.png https://pentel.pl/img/produkty/MMP20/full_img_2766_s.png https://pentel.pl/img/produkty/MMP20/full_img_2656_b.png https://pentel.pl/img/produkty/MMP20/full_img_2595_s.png https://pentel.pl/img/produkty/MMP20/full_img_2797_b.png https://pentel.pl/img/produkty/MMP20/full_img_2740_s.png https://pentel.pl/img/produkty/MMP20/full_img_2737_s.png https://pentel.pl/img/produkty/MMP20/full_img_2734_s.png https://pentel.pl/img/produkty/MMP20/full_img_2729_s.png https://pentel.pl/img/produkty/MMP20/full_img_2748_s.png https://pentel.pl/img/produkty/MMP20/full_img_2783_b.png https://pentel.pl/img/produkty/MMP20/full_img_2743_s.png https://pentel.pl/img/produkty/MMP20/full_img_2719_s.png https://pentel.pl/img/produkty/MMP20/full_img_2724_s.png https://pentel.pl/img/produkty/MMP20/full_img_2785_s.png https://pentel.pl/img/produkty/MMP20/full_img_2709_s.png https://pentel.pl/img/produkty/MMP20/full_img_2714_s.pn";40.00;ISO9001:2008;"240 m";"142.8 mm";"4.6 mm";"2.5 - 2.9 mm";20.3;olejowy;"16.3 g";"włókno akrylowe ";;"PA (poliamid) ";"12 szt.";"288 szt.";okrągła;8.7;POM;;;;;;;;"POM (polioksymetylen)";;;;;;"Marker olejowy/permanentny w oszałamiająco szerokiej gamie 15
kolorów! Nadaje się do rozmaitych powierzchni, jak: metal, szkło,
plastik, guma, czy papier. Do oznaczania i ozdabiania. Tuszuje
niedoskonałości i drobne mankamenty. Nadaje się do poprawiania
liter wykutych w kamieniu (na nagrobkach). Ekonomiczny – innowacyjny
mechanizm tłoczka zużywa tusz do ostatniej kropli. Nie zawiera
szkodliwego dla zdrowia i środowiska ksylenu. Wykonany w 40% z
materiałów przetworzonych.
"
198;Markery;MMP20;"Marker olejowy - okrągła końc. 4,6mm";MMP20-PO;4902506065933;https://pentel.pl/p-marker-olejowy-198;różowy;https://pentel.pl/img/produkty/MMP20/full_img_2658.png;"https://pentel.pl/img/produkty/MMP20/full_img_2753_s.png https://pentel.pl/img/produkty/MMP20/full_img_2790_s.png https://pentel.pl/img/produkty/MMP20/full_img_2766_s.png https://pentel.pl/img/produkty/MMP20/full_img_2758_s.png https://pentel.pl/img/produkty/MMP20/full_img_2666_b.png https://pentel.pl/img/produkty/MMP20/full_img_2659_s.png https://pentel.pl/img/produkty/MMP20/full_img_2595_s.png https://pentel.pl/img/produkty/MMP20/full_img_2797_b.png https://pentel.pl/img/produkty/MMP20/full_img_2740_s.png https://pentel.pl/img/produkty/MMP20/full_img_2737_s.png https://pentel.pl/img/produkty/MMP20/full_img_2734_s.png https://pentel.pl/img/produkty/MMP20/full_img_2729_s.png https://pentel.pl/img/produkty/MMP20/full_img_2748_s.png https://pentel.pl/img/produkty/MMP20/full_img_2783_b.png https://pentel.pl/img/produkty/MMP20/full_img_2743_s.png https://pentel.pl/img/produkty/MMP20/full_img_2719_s.png https://pentel.pl/img/produkty/MMP20/full_img_2724_s.png https://pentel.pl/img/produkty/MMP20/full_img_2785_s.pn";40.00;ISO9001:2008;"240 m";"142.8 mm";"4.6 mm";"2.5 - 2.9 mm";20.3;olejowy;"16.3 g";"włókno akrylowe ";;"PA (poliamid) ";"12 szt.";"288 szt.";okrągła;8.7;POM;;;;;;;;"POM (polioksymetylen)";;;;;;"Marker olejowy/permanentny w oszałamiająco szerokiej gamie 15
kolorów! Nadaje się do rozmaitych powierzchni, jak: metal, szkło,
plastik, guma, czy papier. Do oznaczania i ozdabiania. Tuszuje
niedoskonałości i drobne mankamenty. Nadaje się do poprawiania
liter wykutych w kamieniu (na nagrobkach). Ekonomiczny – innowacyjny
mechanizm tłoczka zużywa tusz do ostatniej kropli. Nie zawiera
szkodliwego dla zdrowia i środowiska ksylenu. Wykonany w 40% z
materiałów przetworzonych.
"
199;Markery;MMP20;"Marker olejowy - okrągła końc. 4,6mm";MMP20-SO;4902506065582;https://pentel.pl/p-marker-olejowy-199;błękitny;https://pentel.pl/img/produkty/MMP20/full_img_2668.png;"https://pentel.pl/img/produkty/MMP20/full_img_2758_s.png https://pentel.pl/img/produkty/MMP20/full_img_2753_s.png https://pentel.pl/img/produkty/MMP20/full_img_2790_s.png https://pentel.pl/img/produkty/MMP20/full_img_2766_s.png https://pentel.pl/img/produkty/MMP20/full_img_2670_b.png https://pentel.pl/img/produkty/MMP20/full_img_2595_s.png https://pentel.pl/img/produkty/MMP20/full_img_2797_b.png https://pentel.pl/img/produkty/MMP20/full_img_2740_s.png https://pentel.pl/img/produkty/MMP20/full_img_2737_s.png https://pentel.pl/img/produkty/MMP20/full_img_2734_s.png https://pentel.pl/img/produkty/MMP20/full_img_2729_s.png https://pentel.pl/img/produkty/MMP20/full_img_2748_s.png https://pentel.pl/img/produkty/MMP20/full_img_2783_b.png https://pentel.pl/img/produkty/MMP20/full_img_2743_s.png https://pentel.pl/img/produkty/MMP20/full_img_2719_s.png https://pentel.pl/img/produkty/MMP20/full_img_2724_s.png https://pentel.pl/img/produkty/MMP20/full_img_2785_s.png https://pentel.pl/img/produkty/MMP20/full_img_2709_s.pn";40.00;ISO9001:2008;"240 m";"142.8 mm";"4.6 mm";"2.5 - 2.9 mm";20.3;olejowy;"16.3 g";"włókno akrylowe ";;"PA (poliamid) ";"12 szt.";"288 szt.";okrągła;8.7;POM;;;;;;;;"POM (polioksymetylen)";;;;;;"Marker olejowy/permanentny w oszałamiająco szerokiej gamie 15
kolorów! Nadaje się do rozmaitych powierzchni, jak: metal, szkło,
plastik, guma, czy papier. Do oznaczania i ozdabiania. Tuszuje
niedoskonałości i drobne mankamenty. Nadaje się do poprawiania
liter wykutych w kamieniu (na nagrobkach). Ekonomiczny – innowacyjny
mechanizm tłoczka zużywa tusz do ostatniej kropli. Nie zawiera
szkodliwego dla zdrowia i środowiska ksylenu. Wykonany w 40% z
materiałów przetworzonych.
"
200;Markery;MMP20;"Marker olejowy - okrągła końc. 4,6mm";MMP20-VO;4902506065599;https://pentel.pl/p-marker-olejowy-200;fioletowy;https://pentel.pl/img/produkty/MMP20/full_img_2672.png;"https://pentel.pl/img/produkty/MMP20/full_img_2758_s.png https://pentel.pl/img/produkty/MMP20/full_img_2753_s.png https://pentel.pl/img/produkty/MMP20/full_img_2790_s.png https://pentel.pl/img/produkty/MMP20/full_img_2766_s.png https://pentel.pl/img/produkty/MMP20/full_img_2674_b.png https://pentel.pl/img/produkty/MMP20/full_img_2595_s.png https://pentel.pl/img/produkty/MMP20/full_img_2797_b.png https://pentel.pl/img/produkty/MMP20/full_img_2740_s.png https://pentel.pl/img/produkty/MMP20/full_img_2737_s.png https://pentel.pl/img/produkty/MMP20/full_img_2734_s.png https://pentel.pl/img/produkty/MMP20/full_img_2729_s.png https://pentel.pl/img/produkty/MMP20/full_img_2748_s.png https://pentel.pl/img/produkty/MMP20/full_img_2783_b.png https://pentel.pl/img/produkty/MMP20/full_img_2743_s.png https://pentel.pl/img/produkty/MMP20/full_img_2719_s.png https://pentel.pl/img/produkty/MMP20/full_img_2724_s.png https://pentel.pl/img/produkty/MMP20/full_img_2785_s.png https://pentel.pl/img/produkty/MMP20/full_img_2709_s.pn";40.00;ISO9001:2008;"240 m";"142.8 mm";"4.6 mm";"2.5 - 2.9 mm";20.3;olejowy;"16.3 g";"włókno akrylowe ";;"PA (poliamid) ";"12 szt.";"288 szt.";okrągła;8.7;POM;;;;;;;;"POM (polioksymetylen)";;;;;;"Marker olejowy/permanentny w oszałamiająco szerokiej gamie 15
kolorów! Nadaje się do rozmaitych powierzchni, jak: metal, szkło,
plastik, guma, czy papier. Do oznaczania i ozdabiania. Tuszuje
niedoskonałości i drobne mankamenty. Nadaje się do poprawiania
liter wykutych w kamieniu (na nagrobkach). Ekonomiczny – innowacyjny
mechanizm tłoczka zużywa tusz do ostatniej kropli. Nie zawiera
szkodliwego dla zdrowia i środowiska ksylenu. Wykonany w 40% z
materiałów przetworzonych.
"
201;Markery;MMP20;"Marker olejowy - okrągła końc. 4,6mm";MMP20-WO;4902506065605;https://pentel.pl/p-marker-olejowy-201;biały;https://pentel.pl/img/produkty/MMP20/full_img_2685.png;"https://pentel.pl/img/produkty/MMP20/full_img_2753_s.png https://pentel.pl/img/produkty/MMP20/full_img_2790_s.png https://pentel.pl/img/produkty/MMP20/full_img_2766_s.png https://pentel.pl/img/produkty/MMP20/full_img_2758_s.png https://pentel.pl/img/produkty/MMP20/full_img_2687_b.png https://pentel.pl/img/produkty/MMP20/full_img_2611_s.png https://pentel.pl/img/produkty/MMP20/full_img_2595_s.png https://pentel.pl/img/produkty/MMP20/full_img_2797_b.png https://pentel.pl/img/produkty/MMP20/full_img_2740_s.png https://pentel.pl/img/produkty/MMP20/full_img_2737_s.png https://pentel.pl/img/produkty/MMP20/full_img_2734_s.png https://pentel.pl/img/produkty/MMP20/full_img_2729_s.png https://pentel.pl/img/produkty/MMP20/full_img_2748_s.png https://pentel.pl/img/produkty/MMP20/full_img_2783_b.png https://pentel.pl/img/produkty/MMP20/full_img_2743_s.png https://pentel.pl/img/produkty/MMP20/full_img_2719_s.png https://pentel.pl/img/produkty/MMP20/full_img_2724_s.png https://pentel.pl/img/produkty/MMP20/full_img_2785_s.pn";40.00;ISO9001:2008;"240 m";"142.8 mm";"4.6 mm";"2.5 - 2.9 mm";20.3;olejowy;"16.3 g";"włókno akrylowe ";;"PA (poliamid) ";"12 szt.";"288 szt.";okrągła;8.7;POM;;;;;;;;"POM (polioksymetylen)";;;;;;"Marker olejowy/permanentny w oszałamiająco szerokiej gamie 15
kolorów! Nadaje się do rozmaitych powierzchni, jak: metal, szkło,
plastik, guma, czy papier. Do oznaczania i ozdabiania. Tuszuje
niedoskonałości i drobne mankamenty. Nadaje się do poprawiania
liter wykutych w kamieniu (na nagrobkach). Ekonomiczny – innowacyjny
mechanizm tłoczka zużywa tusz do ostatniej kropli. Nie zawiera
szkodliwego dla zdrowia i środowiska ksylenu. Wykonany w 40% z
materiałów przetworzonych.
"
202;Markery;MMP20;"Marker olejowy - okrągła końc. 4,6mm";MMP20-XO;4902506065612;https://pentel.pl/p-marker-olejowy-202;złoty;https://pentel.pl/img/produkty/MMP20/full_img_2689.png;"https://pentel.pl/img/produkty/MMP20/full_img_2790_s.png https://pentel.pl/img/produkty/MMP20/full_img_2766_s.png https://pentel.pl/img/produkty/MMP20/full_img_2758_s.png https://pentel.pl/img/produkty/MMP20/full_img_2753_s.png https://pentel.pl/img/produkty/MMP20/full_img_2691_b.png https://pentel.pl/img/produkty/MMP20/full_img_2693_s.png https://pentel.pl/img/produkty/MMP20/full_img_2595_s.png https://pentel.pl/img/produkty/MMP20/full_img_2626_s.png https://pentel.pl/img/produkty/MMP20/full_img_2797_b.png https://pentel.pl/img/produkty/MMP20/full_img_2740_s.png https://pentel.pl/img/produkty/MMP20/full_img_2737_s.png https://pentel.pl/img/produkty/MMP20/full_img_2734_s.png https://pentel.pl/img/produkty/MMP20/full_img_2729_s.png https://pentel.pl/img/produkty/MMP20/full_img_2748_s.png https://pentel.pl/img/produkty/MMP20/full_img_2783_b.png https://pentel.pl/img/produkty/MMP20/full_img_2743_s.png https://pentel.pl/img/produkty/MMP20/full_img_2719_s.png https://pentel.pl/img/produkty/MMP20/full_img_2724_s.pn";40.00;ISO9001:2008;"240 m";"142.8 mm";"4.6 mm";"2.5 - 2.9 mm";20.3;olejowy;"16.3 g";"włókno akrylowe ";;"PA (poliamid) ";"12 szt.";"288 szt.";okrągła;8.7;POM;;;;;;;;"POM (polioksymetylen)";;;;;;"Marker olejowy/permanentny w oszałamiająco szerokiej gamie 15
kolorów! Nadaje się do rozmaitych powierzchni, jak: metal, szkło,
plastik, guma, czy papier. Do oznaczania i ozdabiania. Tuszuje
niedoskonałości i drobne mankamenty. Nadaje się do poprawiania
liter wykutych w kamieniu (na nagrobkach). Ekonomiczny – innowacyjny
mechanizm tłoczka zużywa tusz do ostatniej kropli. Nie zawiera
szkodliwego dla zdrowia i środowiska ksylenu. Wykonany w 40% z
materiałów przetworzonych.
"
203;Markery;MMP20;"Marker olejowy - okrągła końc. 4,6mm";MMP20-ZO;4902506065629;https://pentel.pl/p-marker-olejowy-203;srebrny;https://pentel.pl/img/produkty/MMP20/full_img_2698.png;"https://pentel.pl/img/produkty/MMP20/full_img_2753_s.png https://pentel.pl/img/produkty/MMP20/full_img_2790_s.png https://pentel.pl/img/produkty/MMP20/full_img_2766_s.png https://pentel.pl/img/produkty/MMP20/full_img_2758_s.png https://pentel.pl/img/produkty/MMP20/full_img_2700_b.png https://pentel.pl/img/produkty/MMP20/full_img_2702_s.png https://pentel.pl/img/produkty/MMP20/full_img_2595_s.png https://pentel.pl/img/produkty/MMP20/full_img_2797_b.png https://pentel.pl/img/produkty/MMP20/full_img_2740_s.png https://pentel.pl/img/produkty/MMP20/full_img_2737_s.png https://pentel.pl/img/produkty/MMP20/full_img_2734_s.png https://pentel.pl/img/produkty/MMP20/full_img_2729_s.png https://pentel.pl/img/produkty/MMP20/full_img_2748_s.png https://pentel.pl/img/produkty/MMP20/full_img_2783_b.png https://pentel.pl/img/produkty/MMP20/full_img_2743_s.png https://pentel.pl/img/produkty/MMP20/full_img_2719_s.png https://pentel.pl/img/produkty/MMP20/full_img_2724_s.png https://pentel.pl/img/produkty/MMP20/full_img_2785_s.pn";40.00;ISO9001:2008;"240 m";"142.8 mm";"4.6 mm";"2.5 - 2.9 mm";20.3;olejowy;"16.3 g";"włókno akrylowe ";;"PA (poliamid) ";"12 szt.";"288 szt.";okrągła;8.7;POM;;;;;;;;"POM (polioksymetylen)";;;;;;"Marker olejowy/permanentny w oszałamiająco szerokiej gamie 15
kolorów! Nadaje się do rozmaitych powierzchni, jak: metal, szkło,
plastik, guma, czy papier. Do oznaczania i ozdabiania. Tuszuje
niedoskonałości i drobne mankamenty. Nadaje się do poprawiania
liter wykutych w kamieniu (na nagrobkach). Ekonomiczny – innowacyjny
mechanizm tłoczka zużywa tusz do ostatniej kropli. Nie zawiera
szkodliwego dla zdrowia i środowiska ksylenu. Wykonany w 40% z
materiałów przetworzonych.
"
208;Markery;X100W-S;"Marker olejowy biały - końcówka 1,97mm";X100WS;3474370113238;https://pentel.pl/p-marker-olejowy-bialy-208;biały;https://pentel.pl/img/produkty/X100W-S/full_img_4427.png;"https://pentel.pl/img/produkty/X100W-S/full_img_4428_s.png https://pentel.pl/img/produkty/X100W-S/full_img_4435_b.png https://pentel.pl/img/produkty/X100W-S/full_img_4451_b.png https://pentel.pl/img/produkty/X100W-S/full_img_4453_b.png https://pentel.pl/img/produkty/X100W-S/full_img_4449_b.png https://pentel.pl/img/produkty/X100W-S/full_img_4447_b.png";0.00;ISO9001:2008;"2400 m";"139.0 mm";"1.97 mm";"1.8 - 2.5 mm";10.7;olejowy;"18.0 g";"włókno akrylowe ";;"aluminium ";"12 szt.";"240 szt.";"okrągła cienka";3.0;"Żywica mocznikowa";;;;;;;;;;;;;;"Marker permanentny z szybkoschnącym tuszem olejowym. Do tworzenia
precyzyjnych białych napisów, wzorów, rysunków, oznaczeń.
Szybkoschnący tusz olejowy dozowany przez zaworek. Nadaje się na
metal, drewno, gumę, szkło, papier. Niespotykanie długa linia
pisania: 2400 m. Przed pierwszym użyciem należy energicznie
potrząsnąć markerem i poczekać aż tusz dopłynie do końcówki.
"
206;Markery;X100W-M;"Marker olejowy biały - końcówka 3,9mm";X100WM;3474370112231;https://pentel.pl/p-marker-olejowy-bialy-206;biały;https://pentel.pl/img/produkty/X100W-M/full_img_4417.png;"https://pentel.pl/img/produkty/X100W-M/full_img_4418_s.png https://pentel.pl/img/produkty/X100W-M/full_img_4425_b.png https://pentel.pl/img/produkty/X100W-M/full_img_4451_b.png https://pentel.pl/img/produkty/X100W-M/full_img_4453_b.png https://pentel.pl/img/produkty/X100W-M/full_img_4449_b.png https://pentel.pl/img/produkty/X100W-M/full_img_4447_b.png";0.00;ISO9001:2008;"600 m";"139.0 mm";"3.9 mm";"3.0 - 5.0 mm";10.7;olejowy;"23.0 g";"włókno akrylowe ";;"aluminium ";"12 szt.";"240 szt.";okrągła;10.0;"Żywica mocznikowa";;;;;;;;;;;;;;"Marker permanentny z szybkoschnącym tuszem olejowym. Do tworzenia
precyzyjnych białych napisów, wzorów, rysunków, oznaczeń.
Szybkoschnący tusz olejowy dozowany przez zaworek. Nadaje się na
metal, drewno, gumę, szkło, papier. Przed pierwszym użyciem należy
energicznie potrząsnąć markerem i poczekać aż tusz dopłynie do
końcówki.
"
